DIAGNOSIS,Incidence,Mortality,SRR
S56.522A,76,0,1
S56.591A,5,0,1
S56.592A,3,0,1
S56.801A,1,0,1
S56.802A,2,0,1
S56.811A,7,0,1
S56.812A,2,0,1
S56.821A,52,0,1
S56.822A,40,0,1
S56.829A,1,0,1
S56.891A,2,0,1
S56.892A,1,0,1
S56.901A,3,0,1
S56.902A,4,0,1
S56.911A,2,0,1
S56.912A,7,0,1
S56.921A,36,0,1
S56.922A,37,0,1
S56.929A,1,0,1
S56.991A,3,0,1
S56.992A,13,0,1
S57.01XA,3,0,1
S57.02XA,2,0,1
S57.81XA,18,0,1
S57.82XA,16,0,1
S58.011A,2,0,1
S58.022A,1,0,1
S58.111A,1,0,1
S58.112A,1,0,1
S58.121A,3,1,0.666666667
S58.122A,2,1,0.5
S58.912A,2,0,1
S58.921A,1,0,1
S59.001A,8,1,0.875
S59.002A,12,0,1
S59.021A,1,0,1
S59.022A,1,0,1
S59.031A,1,0,1
S59.091A,5,0,1
S59.092A,4,0,1
S59.101A,1,0,1
S59.191A,2,0,1
S59.201A,13,1,0.923076923
S59.202A,18,1,0.944444444
S59.209A,1,0,1
S59.212A,3,0,1
S59.221A,1,0,1
S59.222A,1,0,1
S59.231A,1,0,1
S59.291A,8,0,1
S59.292A,10,0,1
S59.801A,10,0,1
S59.802A,3,0,1
S59.811A,1,0,1
S59.812A,7,0,1
S59.819A,1,0,1
S59.901A,23,0,1
S59.902A,18,0,1
S59.909A,9,0,1
S59.911A,15,0,1
S59.912A,16,1,0.9375
S59.919A,1,0,1
S60.00XA,18,0,1
S60.011A,10,0,1
S60.012A,14,0,1
S60.021A,11,0,1
S60.022A,3,0,1
S60.031A,7,1,0.857142857
S60.032A,8,0,1
S60.041A,8,0,1
S60.042A,10,0,1
S60.051A,7,0,1
S60.052A,5,0,1
S60.111A,6,0,1
S60.112A,1,0,1
S60.121A,4,0,1
S60.122A,2,0,1
S60.131A,2,0,1
S60.132A,1,0,1
S60.141A,1,0,1
S60.142A,1,0,1
S60.151A,2,0,1
S60.152A,2,0,1
S60.211A,120,0,1
S60.212A,110,2,0.981818182
S60.219A,7,0,1
S60.221A,269,0,1
S60.222A,242,2,0.991735537
S60.229A,26,1,0.961538462
S60.311A,50,0,1
S60.312A,36,0,1
S60.319A,4,0,1
S60.321A,3,0,1
S60.322A,2,0,1
S60.351A,8,0,1
S60.352A,9,0,1
S60.359A,1,0,1
S60.361A,3,0,1
S60.362A,4,0,1
S60.369A,1,0,1
S60.371A,4,0,1
S60.372A,1,0,1
S60.392A,1,0,1
S60.410A,29,0,1
S60.411A,27,1,0.962962963
S60.412A,29,0,1
S60.413A,21,0,1
S60.414A,27,0,1
S60.415A,22,0,1
S60.416A,20,0,1
S60.417A,28,0,1
S60.418A,18,0,1
S60.419A,76,0,1
S60.420A,7,0,1
S60.421A,8,0,1
S60.422A,3,0,1
S60.423A,4,0,1
S60.424A,4,0,1
S60.425A,3,0,1
S60.427A,2,0,1
S60.428A,1,0,1
S60.429A,2,0,1
S60.444A,1,0,1
S60.445A,1,0,1
S60.446A,1,0,1
S60.450A,9,0,1
S60.451A,14,0,1
S60.452A,5,0,1
S60.453A,3,0,1
S60.454A,3,0,1
S60.455A,6,0,1
S60.456A,3,0,1
S60.457A,1,0,1
S60.459A,1,0,1
S60.460A,11,0,1
S60.461A,10,0,1
S60.462A,7,0,1
S60.463A,7,0,1
S60.464A,7,0,1
S60.465A,3,0,1
S60.466A,4,0,1
S60.467A,3,0,1
S60.468A,1,0,1
S60.469A,3,0,1
S60.470A,3,0,1
S60.471A,3,0,1
S60.472A,2,0,1
S60.473A,2,0,1
S60.474A,2,0,1
S60.476A,1,0,1
S60.477A,1,0,1
S60.479A,1,0,1
S60.511A,1518,19,0.987483531
S60.512A,1455,20,0.986254296
S60.519A,97,2,0.979381443
S60.521A,20,0,1
S60.522A,12,0,1
S60.529A,2,0,1
S60.551A,17,0,1
S60.552A,28,0,1
S60.559A,1,0,1
S60.561A,55,1,0.981818182
S60.562A,46,1,0.97826087
S60.569A,2,0,1
S60.571A,18,0,1
S60.572A,9,0,1
S60.579A,1,0,1
S60.811A,297,7,0.976430976
S60.812A,353,3,0.991501416
S60.819A,38,0,1
S60.822A,2,0,1
S60.842A,1,0,1
S60.851A,3,0,1
S60.852A,6,0,1
S60.861A,7,0,1
S60.862A,7,0,1
S60.871A,3,0,1
S60.911A,1,0,1
S60.912A,5,0,1
S60.919A,1,0,1
S60.921A,5,0,1
S60.922A,8,0,1
S60.929A,1,0,1
S60.931A,1,0,1
S60.932A,2,0,1
S60.940A,2,0,1
S60.941A,3,0,1
S60.943A,1,0,1
S60.944A,1,0,1
S60.945A,1,0,1
S60.949A,2,0,1
S61.001A,16,1,0.9375
S61.002A,13,0,1
S61.011A,231,1,0.995670996
S61.012A,211,0,1
S61.019A,15,0,1
S61.021A,16,0,1
S61.022A,15,0,1
S61.031A,29,0,1
S61.032A,25,0,1
S61.041A,4,0,1
S61.042A,6,0,1
S61.051A,57,0,1
S61.052A,39,0,1
S61.101A,8,0,1
S61.102A,3,0,1
S61.109A,1,0,1
S61.111A,21,0,1
S61.112A,19,0,1
S61.121A,1,0,1
S61.122A,5,0,1
S61.142A,2,0,1
S61.151A,2,0,1
S61.152A,3,0,1
S61.200A,17,0,1
S61.201A,35,0,1
S61.202A,25,0,1
S61.203A,21,0,1
S61.204A,20,0,1
S61.205A,18,0,1
S61.206A,9,0,1
S61.207A,11,0,1
S61.208A,5,0,1
S61.209A,16,1,0.9375
S61.210A,247,2,0.991902834
S61.211A,259,5,0.980694981
S61.212A,243,1,0.995884774
S61.213A,251,3,0.988047809
S61.214A,188,1,0.994680851
S61.215A,202,4,0.98019802
S61.216A,139,1,0.992805755
S61.217A,182,3,0.983516484
S61.218A,33,0,1
S61.219A,108,1,0.990740741
S61.220A,15,0,1
S61.221A,24,0,1
S61.222A,15,0,1
S61.223A,19,0,1
S61.224A,13,0,1
S61.225A,10,0,1
S61.226A,5,0,1
S61.227A,9,0,1
S61.228A,1,0,1
S61.229A,2,0,1
S61.230A,25,0,1
S61.231A,34,0,1
S61.232A,13,0,1
S61.233A,20,0,1
S61.234A,11,0,1
S61.235A,14,0,1
S61.236A,7,0,1
S61.237A,7,0,1
S61.238A,1,0,1
S61.239A,5,0,1
S61.240A,11,0,1
S61.241A,9,0,1
S61.242A,10,0,1
S61.243A,4,0,1
S61.244A,1,0,1
S61.245A,5,0,1
S61.246A,1,0,1
S61.247A,2,0,1
S61.248A,1,0,1
S61.250A,84,0,1
S61.251A,62,0,1
S61.252A,50,0,1
S61.253A,37,0,1
S61.254A,26,0,1
S61.255A,26,0,1
S61.256A,23,0,1
S61.257A,15,0,1
S61.258A,6,0,1
S61.259A,11,0,1
S61.300A,9,0,1
S61.301A,6,0,1
S61.302A,13,0,1
S61.303A,1,0,1
S61.304A,8,0,1
S61.305A,7,0,1
S61.306A,7,0,1
S61.307A,4,0,1
S61.309A,6,0,1
S61.310A,18,0,1
S61.311A,17,0,1
S61.312A,19,1,0.947368421
S61.313A,19,0,1
S61.314A,12,0,1
S61.315A,17,0,1
S61.316A,6,0,1
S61.317A,11,0,1
S61.318A,3,0,1
S61.319A,2,0,1
S61.321A,1,0,1
S61.322A,3,0,1
S61.323A,4,0,1
S61.324A,2,0,1
S61.325A,4,0,1
S61.326A,1,0,1
S61.330A,1,0,1
S61.333A,1,0,1
S61.334A,2,0,1
S61.335A,2,0,1
S61.336A,1,0,1
S61.345A,1,0,1
S61.351A,4,0,1
S61.352A,2,0,1
S61.356A,1,0,1
S61.401A,132,4,0.96969697
S61.402A,141,4,0.971631206
S61.409A,17,0,1
S61.411A,1026,19,0.981481481
S61.412A,1016,8,0.992125984
S61.419A,79,0,1
S61.421A,59,1,0.983050847
S61.422A,82,2,0.975609756
S61.429A,1,0,1
S61.431A,94,0,1
S61.432A,120,4,0.966666667
S61.439A,3,0,1
S61.441A,29,0,1
S61.442A,31,0,1
S61.449A,1,0,1
S61.451A,302,0,1
S61.452A,203,0,1
S61.459A,7,0,1
S61.501A,37,3,0.918918919
S61.502A,38,0,1
S61.509A,2,0,1
S61.511A,824,5,0.993932039
S61.512A,1310,10,0.992366412
S61.519A,126,0,1
S61.521A,33,1,0.96969697
S61.522A,31,2,0.935483871
S61.529A,1,0,1
S61.531A,34,0,1
S61.532A,43,0,1
S61.539A,6,0,1
S61.541A,6,0,1
S61.542A,9,0,1
S61.551A,48,0,1
S61.552A,31,0,1
S62.001A,177,0,1
S62.001B,14,2,0.857142857
S62.002A,180,0,1
S62.002B,13,0,1
S62.009A,12,1,0.916666667
S62.011A,15,0,1
S62.011B,5,0,1
S62.012A,15,0,1
S62.012B,3,0,1
S62.014A,9,0,1
S62.014B,1,0,1
S62.015A,7,0,1
S62.021A,14,0,1
S62.021B,1,0,1
S62.022A,22,0,1
S62.022B,2,0,1
S62.023A,1,0,1
S62.024A,10,0,1
S62.025A,9,0,1
S62.031A,13,0,1
S62.031B,2,0,1
S62.032A,8,0,1
S62.032B,1,0,1
S62.034A,5,0,1
S62.035A,6,0,1
S62.101A,114,8,0.929824561
S62.101B,21,7,0.666666667
S62.102A,118,6,0.949152542
S62.102B,16,2,0.875
S62.109A,10,1,0.9
S62.111A,92,0,1
S62.111B,10,1,0.9
S62.112A,86,0,1
S62.112B,5,0,1
S62.113A,11,0,1
S62.114A,17,0,1
S62.114B,1,0,1
S62.115A,18,0,1
S62.115B,1,0,1
S62.121A,37,0,1
S62.121B,11,0,1
S62.122A,30,0,1
S62.122B,12,0,1
S62.124A,4,0,1
S62.125A,5,0,1
S62.131A,14,0,1
S62.131B,9,0,1
S62.132A,23,0,1
S62.132B,14,0,1
S62.133A,2,0,1
S62.134A,2,0,1
S62.135A,5,0,1
S62.141A,33,0,1
S62.141B,7,0,1
S62.142A,29,0,1
S62.142B,16,0,1
S62.143A,5,0,1
S62.144A,4,0,1
S62.145A,7,0,1
S62.146A,2,0,1
S62.151A,4,0,1
S62.151B,2,0,1
S62.152A,6,0,1
S62.152B,3,0,1
S62.154A,1,0,1
S62.155A,4,0,1
S62.161A,14,0,1
S62.161B,4,0,1
S62.162A,13,0,1
S62.162B,2,0,1
S62.163A,3,0,1
S62.164A,2,0,1
S62.165A,4,0,1
S62.171A,32,0,1
S62.171B,9,0,1
S62.172A,24,1,0.958333333
S62.172B,15,0,1
S62.173A,2,0,1
S62.174A,4,0,1
S62.174B,3,0,1
S62.175A,13,0,1
S62.181A,12,0,1
S62.181B,6,0,1
S62.182A,15,0,1
S62.182B,9,0,1
S62.183A,1,0,1
S62.184B,1,0,1
S62.185A,2,0,1
S62.201A,72,3,0.958333333
S62.201B,14,0,1
S62.202A,78,4,0.948717949
S62.202B,19,0,1
S62.209A,6,0,1
S62.209B,1,0,1
S62.211A,34,0,1
S62.211B,3,0,1
S62.212A,38,1,0.973684211
S62.212B,3,0,1
S62.213A,2,0,1
S62.221A,6,0,1
S62.221B,2,0,1
S62.222A,7,0,1
S62.223A,1,0,1
S62.231A,84,0,1
S62.231B,12,0,1
S62.232A,68,1,0.985294118
S62.232B,13,0,1
S62.233A,3,0,1
S62.234A,11,0,1
S62.234B,1,0,1
S62.235A,2,0,1
S62.235B,2,0,1
S62.241A,14,1,0.928571429
S62.241B,4,0,1
S62.242A,16,0,1
S62.242B,2,0,1
S62.243A,1,0,1
S62.244A,2,0,1
S62.251A,1,0,1
S62.251B,2,0,1
S62.252A,5,0,1
S62.252B,1,0,1
S62.253A,1,0,1
S62.253B,1,0,1
S62.254A,2,0,1
S62.255A,3,1,0.666666667
S62.291A,17,0,1
S62.291B,8,1,0.875
S62.292A,21,1,0.952380952
S62.292B,15,0,1
S62.300A,63,2,0.968253968
S62.300B,24,0,1
S62.301A,75,4,0.946666667
S62.301B,22,1,0.954545455
S62.302A,86,0,1
S62.302B,19,0,1
S62.303A,88,3,0.965909091
S62.303B,39,0,1
S62.304A,110,2,0.981818182
S62.304B,20,0,1
S62.305A,103,6,0.941747573
S62.305B,38,0,1
S62.306A,207,2,0.990338164
S62.306B,24,1,0.958333333
S62.307A,156,4,0.974358974
S62.307B,32,3,0.90625
S62.308A,33,2,0.939393939
S62.308B,3,0,1
S62.309A,45,0,1
S62.309B,10,0,1
S62.310A,38,1,0.973684211
S62.310B,15,0,1
S62.311A,38,2,0.947368421
S62.311B,8,0,1
S62.312A,47,1,0.978723404
S62.312B,17,0,1
S62.313A,55,2,0.963636364
S62.313B,19,0,1
S62.314A,72,1,0.986111111
S62.314B,19,0,1
S62.315A,74,2,0.972972973
S62.315B,22,0,1
S62.316A,102,1,0.990196078
S62.316B,18,0,1
S62.317A,125,3,0.976
S62.317B,18,0,1
S62.318A,7,0,1
S62.319A,8,0,1
S62.319B,1,0,1
S62.320A,11,0,1
S62.320B,17,0,1
S62.321A,22,0,1
S62.321B,14,0,1
S62.322A,26,0,1
S62.322B,18,1,0.944444444
S62.323A,31,1,0.967741935
S62.323B,22,0,1
S62.324A,32,0,1
S62.324B,14,0,1
S62.325A,63,0,1
S62.325B,22,0,1
S62.326A,58,1,0.982758621
S62.326B,20,0,1
S62.327A,69,0,1
S62.327B,17,1,0.941176471
S62.328A,4,0,1
S62.329A,5,1,0.8
S62.330A,17,0,1
S62.330B,11,0,1
S62.331A,20,0,1
S62.331B,9,1,0.888888889
S62.332A,12,0,1
S62.332B,8,0,1
S62.333A,13,0,1
S62.333B,9,0,1
S62.334A,23,0,1
S62.334B,4,0,1
S62.335A,24,0,1
S62.335B,10,1,0.9
S62.336A,104,1,0.990384615
S62.336B,8,1,0.875
S62.337A,85,1,0.988235294
S62.337B,12,0,1
S62.338A,4,0,1
S62.339A,15,0,1
S62.340A,14,0,1
S62.340B,3,0,1
S62.341A,9,0,1
S62.341B,2,0,1
S62.342A,17,0,1
S62.342B,2,0,1
S62.343A,17,1,0.941176471
S62.343B,2,0,1
S62.344A,25,0,1
S62.344B,1,0,1
S62.345A,21,1,0.952380952
S62.346A,21,0,1
S62.347A,40,0,1
S62.347B,2,0,1
S62.349A,2,0,1
S62.350A,4,0,1
S62.351A,3,1,0.666666667
S62.351B,2,0,1
S62.352A,8,1,0.875
S62.352B,1,0,1
S62.353A,2,0,1
S62.354A,7,0,1
S62.354B,1,0,1
S62.355A,4,0,1
S62.356A,7,0,1
S62.357A,5,0,1
S62.360A,1,0,1
S62.361A,1,0,1
S62.361B,2,0,1
S62.362A,1,0,1
S62.363A,1,0,1
S62.363B,3,0,1
S62.364A,4,0,1
S62.365A,4,0,1
S62.366A,10,0,1
S62.366B,2,0,1
S62.367A,8,0,1
S62.367B,1,0,1
S62.390A,27,1,0.962962963
S62.390B,12,0,1
S62.391A,23,1,0.956521739
S62.391B,22,0,1
S62.392A,22,0,1
S62.392B,10,0,1
S62.393A,20,0,1
S62.393B,19,0,1
S62.394A,24,0,1
S62.394B,11,0,1
S62.395A,20,1,0.95
S62.395B,15,0,1
S62.396A,62,0,1
S62.396B,18,0,1
S62.397A,51,1,0.980392157
S62.397B,16,0,1
S62.398A,9,0,1
S62.398B,1,0,1
S62.399A,2,0,1
S62.399B,1,0,1
S62.501A,67,2,0.970149254
S62.501B,20,0,1
S62.502A,51,0,1
S62.502B,19,1,0.947368421
S62.509A,2,0,1
S62.509B,2,0,1
S62.511A,65,1,0.984615385
S62.511B,37,0,1
S62.512A,54,1,0.981481481
S62.512B,39,0,1
S62.514A,8,0,1
S62.514B,1,0,1
S62.515A,16,1,0.9375
S62.515B,3,0,1
S62.521A,80,0,1
S62.521B,47,1,0.978723404
S62.522A,66,0,1
S62.522B,56,1,0.982142857
S62.523A,2,0,1
S62.524A,24,0,1
S62.525A,15,0,1
S62.525B,3,0,1
S62.600A,27,0,1
S62.600B,15,0,1
S62.601A,32,0,1
S62.601B,27,2,0.925925926
S62.602A,26,0,1
S62.602B,17,0,1
S62.603A,35,1,0.971428571
S62.603B,32,3,0.90625
S62.604A,29,0,1
S62.604B,14,0,1
S62.605A,33,0,1
S62.605B,31,2,0.935483871
S62.606A,34,0,1
S62.606B,11,0,1
S62.607A,27,0,1
S62.607B,18,2,0.888888889
S62.608A,17,0,1
S62.608B,5,0,1
S62.609A,30,2,0.933333333
S62.609B,6,1,0.833333333
S62.610A,46,0,1
S62.610B,39,0,1
S62.611A,60,0,1
S62.611B,53,0,1
S62.612A,51,1,0.980392157
S62.612B,50,0,1
S62.613A,61,2,0.967213115
S62.613B,88,3,0.965909091
S62.614A,72,2,0.972222222
S62.614B,47,0,1
S62.615A,66,0,1
S62.615B,59,3,0.949152542
S62.616A,99,1,0.98989899
S62.616B,51,0,1
S62.617A,145,1,0.993103448
S62.617B,42,2,0.952380952
S62.618A,11,1,0.909090909
S62.618B,4,0,1
S62.619A,26,0,1
S62.619B,2,0,1
S62.620A,17,0,1
S62.620B,22,1,0.954545455
S62.621A,16,0,1
S62.621B,31,0,1
S62.622A,23,0,1
S62.622B,33,0,1
S62.623A,41,1,0.975609756
S62.623B,43,0,1
S62.624A,14,0,1
S62.624B,26,0,1
S62.625A,29,1,0.965517241
S62.625B,25,0,1
S62.626A,15,0,1
S62.626B,23,0,1
S62.627A,27,0,1
S62.627B,17,0,1
S62.628A,4,0,1
S62.629A,2,0,1
S62.629B,3,1,0.666666667
S62.630A,30,0,1
S62.630B,30,0,1
S62.631A,36,0,1
S62.631B,46,2,0.956521739
S62.632A,44,0,1
S62.632B,55,1,0.981818182
S62.633A,57,1,0.98245614
S62.633B,64,1,0.984375
S62.634A,38,0,1
S62.634B,56,0,1
S62.635A,68,1,0.985294118
S62.635B,57,1,0.98245614
S62.636A,35,0,1
S62.636B,33,0,1
S62.637A,40,0,1
S62.637B,38,0,1
S62.638A,13,1,0.923076923
S62.638B,1,0,1
S62.639A,21,1,0.952380952
S62.639B,5,0,1
S62.640A,10,0,1
S62.640B,4,0,1
S62.641A,12,0,1
S62.641B,4,0,1
S62.642A,17,0,1
S62.642B,3,0,1
S62.643A,17,0,1
S62.643B,1,0,1
S62.644A,18,0,1
S62.644B,3,1,0.666666667
S62.645A,13,0,1
S62.645B,3,0,1
S62.646A,20,0,1
S62.646B,2,0,1
S62.647A,23,0,1
S62.647B,2,0,1
S62.648A,3,1,0.666666667
S62.649A,3,0,1
S62.650A,3,0,1
S62.650B,3,0,1
S62.651A,1,0,1
S62.651B,2,0,1
S62.652A,4,0,1
S62.652B,1,0,1
S62.653A,5,0,1
S62.653B,4,0,1
S62.654A,4,0,1
S62.654B,4,0,1
S62.655A,5,0,1
S62.655B,2,0,1
S62.656A,4,0,1
S62.656B,1,0,1
S62.657A,7,0,1
S62.657B,2,0,1
S62.660A,16,0,1
S62.660B,2,0,1
S62.661A,9,0,1
S62.661B,5,0,1
S62.662A,9,0,1
S62.662B,4,0,1
S62.663A,9,0,1
S62.663B,6,0,1
S62.664A,7,0,1
S62.664B,4,0,1
S62.665A,10,0,1
S62.665B,3,0,1
S62.666A,10,0,1
S62.666B,2,0,1
S62.667A,6,0,1
S62.667B,3,0,1
S62.668A,2,0,1
S62.669A,1,0,1
S62.90XA,10,0,1
S62.90XB,2,0,1
S62.91XA,62,2,0.967741935
S62.91XB,14,1,0.928571429
S62.92XA,44,0,1
S62.92XB,17,2,0.882352941
S63.001A,5,0,1
S63.002A,5,0,1
S63.003A,3,0,1
S63.004A,42,0,1
S63.005A,28,0,1
S63.006A,6,1,0.833333333
S63.011A,2,0,1
S63.012A,6,0,1
S63.014A,41,0,1
S63.015A,38,0,1
S63.016A,2,0,1
S63.021A,2,0,1
S63.022A,4,0,1
S63.024A,25,1,0.96
S63.025A,19,0,1
S63.026A,1,0,1
S63.034A,9,0,1
S63.035A,7,0,1
S63.041A,3,0,1
S63.042A,1,0,1
S63.044A,17,1,0.941176471
S63.045A,21,0,1
S63.051A,5,0,1
S63.054A,34,0,1
S63.055A,26,0,1
S63.056A,9,0,1
S63.061A,1,0,1
S63.062A,1,0,1
S63.063A,1,0,1
S63.064A,16,0,1
S63.065A,6,0,1
S63.071A,5,0,1
S63.072A,4,0,1
S63.074A,24,0,1
S63.075A,26,0,1
S63.091A,3,0,1
S63.092A,2,0,1
S63.094A,42,1,0.976190476
S63.095A,29,0,1
S63.101A,4,0,1
S63.102A,1,0,1
S63.104A,13,0,1
S63.105A,10,0,1
S63.106A,3,0,1
S63.111A,2,0,1
S63.112A,2,0,1
S63.114A,24,0,1
S63.115A,10,0,1
S63.121A,2,0,1
S63.122A,1,0,1
S63.124A,11,0,1
S63.125A,11,0,1
S63.144A,5,0,1
S63.145A,1,0,1
S63.200A,2,0,1
S63.202A,1,0,1
S63.203A,2,0,1
S63.205A,1,0,1
S63.210A,1,0,1
S63.211A,1,0,1
S63.212A,2,0,1
S63.213A,1,0,1
S63.216A,1,0,1
S63.218A,1,0,1
S63.222A,1,0,1
S63.223A,1,0,1
S63.232A,1,0,1
S63.233A,2,0,1
S63.234A,1,0,1
S63.235A,1,0,1
S63.236A,1,0,1
S63.237A,3,0,1
S63.240A,1,0,1
S63.242A,1,0,1
S63.246A,2,0,1
S63.250A,6,0,1
S63.251A,5,0,1
S63.252A,10,0,1
S63.253A,6,0,1
S63.254A,10,0,1
S63.255A,7,0,1
S63.256A,5,0,1
S63.257A,7,0,1
S63.258A,3,0,1
S63.259A,1,0,1
S63.260A,12,0,1
S63.261A,12,0,1
S63.262A,4,0,1
S63.263A,11,0,1
S63.264A,9,0,1
S63.265A,10,0,1
S63.266A,13,0,1
S63.267A,13,0,1
S63.268A,4,0,1
S63.269A,8,0,1
S63.270A,1,0,1
S63.271A,2,0,1
S63.272A,3,0,1
S63.273A,3,0,1
S63.274A,1,0,1
S63.275A,1,0,1
S63.277A,1,0,1
S63.278A,1,0,1
S63.279A,3,0,1
S63.280A,11,0,1
S63.281A,11,0,1
S63.282A,20,0,1
S63.283A,21,0,1
S63.284A,12,0,1
S63.285A,21,0,1
S63.286A,12,0,1
S63.287A,19,0,1
S63.288A,1,0,1
S63.289A,4,1,0.75
S63.290A,1,0,1
S63.291A,5,0,1
S63.292A,5,0,1
S63.293A,2,0,1
S63.294A,2,0,1
S63.295A,5,0,1
S63.296A,4,0,1
S63.297A,6,0,1
S63.298A,2,0,1
S63.302A,1,0,1
S63.312A,3,0,1
S63.322A,4,0,1
S63.391A,10,1,0.9
S63.392A,12,0,1
S63.401A,3,0,1
S63.403A,2,0,1
S63.404A,1,0,1
S63.405A,1,0,1
S63.406A,1,0,1
S63.410A,1,0,1
S63.411A,1,0,1
S63.415A,1,0,1
S63.416A,1,0,1
S63.417A,2,0,1
S63.418A,7,0,1
S63.419A,2,0,1
S63.430A,1,0,1
S63.432A,1,0,1
S63.433A,1,0,1
S63.435A,2,0,1
S63.490A,2,0,1
S63.492A,2,0,1
S63.493A,1,0,1
S63.494A,1,0,1
S63.496A,2,0,1
S63.498A,1,0,1
S63.501A,100,0,1
S63.502A,70,0,1
S63.509A,11,0,1
S63.511A,8,0,1
S63.512A,10,0,1
S63.521A,2,0,1
S63.522A,5,0,1
S63.591A,18,0,1
S63.592A,25,0,1
S63.599A,1,0,1
S63.601A,11,0,1
S63.602A,6,0,1
S63.610A,8,0,1
S63.611A,8,0,1
S63.612A,10,0,1
S63.613A,10,0,1
S63.614A,4,0,1
S63.615A,3,0,1
S63.616A,3,0,1
S63.617A,2,0,1
S63.618A,2,0,1
S63.619A,6,0,1
S63.621A,1,0,1
S63.622A,3,0,1
S63.630A,7,0,1
S63.631A,1,0,1
S63.632A,6,0,1
S63.633A,12,0,1
S63.634A,3,0,1
S63.635A,5,0,1
S63.636A,2,0,1
S63.637A,3,0,1
S63.641A,4,0,1
S63.642A,12,0,1
S63.650A,3,0,1
S63.651A,6,0,1
S63.652A,5,0,1
S63.653A,1,0,1
S63.654A,1,0,1
S63.655A,2,0,1
S63.656A,2,0,1
S63.657A,4,0,1
S63.659A,1,0,1
S63.681A,2,0,1
S63.682A,6,0,1
S63.690A,5,0,1
S63.691A,2,0,1
S63.692A,2,0,1
S63.693A,3,0,1
S63.694A,4,0,1
S63.695A,2,0,1
S63.696A,3,0,1
S63.697A,1,0,1
S63.698A,1,0,1
S63.8X1A,22,0,1
S63.8X2A,16,0,1
S63.90XA,5,0,1
S63.91XA,17,0,1
S63.92XA,14,0,1
S64.00XA,2,0,1
S64.01XA,120,0,1
S64.02XA,168,1,0.994047619
S64.10XA,1,0,1
S64.11XA,103,0,1
S64.12XA,121,1,0.991735537
S64.21XA,73,0,1
S64.22XA,123,0,1
S64.30XA,1,0,1
S64.31XA,39,0,1
S64.32XA,44,0,1
S64.40XA,18,0,1
S64.490A,45,0,1
S64.491A,68,0,1
S64.492A,44,0,1
S64.493A,61,0,1
S64.494A,36,0,1
S64.495A,46,0,1
S64.496A,42,0,1
S64.497A,34,0,1
S64.498A,5,0,1
S64.8X1A,10,0,1
S64.8X2A,12,0,1
S64.91XA,8,0,1
S64.92XA,7,0,1
S65.002A,4,0,1
S65.011A,65,1,0.984615385
S65.012A,86,2,0.976744186
S65.019A,1,0,1
S65.091A,4,0,1
S65.092A,5,0,1
S65.101A,3,0,1
S65.102A,5,0,1
S65.111A,49,1,0.979591837
S65.112A,73,1,0.98630137
S65.191A,5,0,1
S65.192A,9,0,1
S65.211A,3,0,1
S65.212A,2,0,1
S65.292A,1,0,1
S65.311A,2,0,1
S65.312A,6,0,1
S65.391A,1,0,1
S65.411A,9,0,1
S65.412A,10,0,1
S65.491A,2,0,1
S65.501A,2,0,1
S65.505A,3,0,1
S65.506A,1,0,1
S65.507A,1,0,1
S65.509A,2,0,1
S65.510A,12,0,1
S65.511A,7,0,1
S65.512A,14,0,1
S65.513A,15,0,1
S65.514A,7,0,1
S65.515A,14,0,1
S65.516A,7,0,1
S65.517A,6,0,1
S65.518A,2,0,1
S65.519A,2,0,1
S65.594A,1,0,1
S65.595A,1,0,1
S65.596A,1,0,1
S65.811A,4,0,1
S65.812A,4,0,1
S65.901A,1,0,1
S65.911A,2,0,1
S65.912A,7,0,1
S66.001A,1,0,1
S66.011A,3,0,1
S66.012A,2,0,1
S66.021A,41,0,1
S66.022A,48,0,1
S66.091A,3,0,1
S66.092A,1,0,1
S66.100A,2,0,1
S66.102A,2,0,1
S66.103A,3,0,1
S66.104A,1,0,1
S66.105A,1,0,1
S66.107A,3,0,1
S66.109A,4,0,1
S66.110A,8,0,1
S66.111A,1,0,1
S66.112A,2,0,1
S66.113A,1,0,1
S66.114A,2,0,1
S66.115A,1,0,1
S66.116A,3,0,1
S66.117A,4,0,1
S66.119A,3,0,1
S66.120A,70,0,1
S66.121A,104,2,0.980769231
S66.122A,87,0,1
S66.123A,117,1,0.991452991
S66.124A,82,0,1
S66.125A,116,1,0.99137931
S66.126A,85,0,1
S66.127A,109,2,0.981651376
S66.128A,13,0,1
S66.129A,19,0,1
S66.190A,3,0,1
S66.191A,2,0,1
S66.192A,2,0,1
S66.193A,3,0,1
S66.194A,1,0,1
S66.195A,1,0,1
S66.196A,1,0,1
S66.201A,2,0,1
S66.202A,1,0,1
S66.211A,5,0,1
S66.212A,4,0,1
S66.221A,59,0,1
S66.222A,62,0,1
S66.291A,4,0,1
S66.292A,2,0,1
S66.300A,4,0,1
S66.301A,5,0,1
S66.302A,4,0,1
S66.303A,4,0,1
S66.304A,2,0,1
S66.305A,4,0,1
S66.306A,2,0,1
S66.307A,5,0,1
S66.308A,1,0,1
S66.309A,4,0,1
S66.310A,3,0,1
S66.311A,1,0,1
S66.312A,4,0,1
S66.313A,4,0,1
S66.314A,3,0,1
S66.315A,5,0,1
S66.316A,1,0,1
S66.319A,5,0,1
S66.320A,89,0,1
S66.321A,108,0,1
S66.322A,122,0,1
S66.323A,137,1,0.99270073
S66.324A,95,0,1
